Quarter Start,Submitter,Type,Number
2018-04-01,Market Participants,Inquiries,1936
2018-04-01,Investors,Inquiries,371
2018-04-01,Other,Inquiries,410
2018-04-01,Market Participants,Complaints,4
2018-04-01,Investors,Complaints,483
2018-04-01,Other,Complaints,60
2018-07-01,Market Participants,Inquiries,1761
2018-07-01,Investors,Inquiries,310
2018-07-01,Other,Inquiries,421
2018-07-01,Market Participants,Complaints,6
2018-07-01,Investors,Complaints,531
2018-07-01,Other,Complaints,57
2018-10-01,Market Participants,Inquiries,2330
2018-10-01,Investors,Inquiries,340
2018-10-01,Other,Inquiries,600
2018-10-01,Market Participants,Complaints,7
2018-10-01,Investors,Complaints,648
2018-10-01,Other,Complaints,85
2019-01-01,Market Participants,Inquiries,2037
2019-01-01,Investors,Inquiries,395
2019-01-01,Other,Inquiries,549
2019-01-01,Market Participants,Complaints,6
2019-01-01,Investors,Complaints,546
2019-01-01,Other,Complaints,77
2019-04-01,Market Participants,Inquiries,1813
2019-04-01,Investors,Inquiries,366
2019-04-01,Other,Inquiries,519
2019-04-01,Market Participants,Complaints,4
2019-04-01,Investors,Complaints,741
2019-04-01,Other,Complaints,58
2019-07-01,Market Participants,Inquiries,1750
2019-07-01,Investors,Inquiries,419
2019-07-01,Other,Inquiries,337
2019-07-01,Market Participants,Complaints,5
2019-07-01,Investors,Complaints,551
2019-07-01,Other,Complaints,29
2019-10-01,Market Participants,Inquiries,1790
2019-10-01,Investors,Inquiries,584
2019-10-01,Other,Inquiries,218
2019-10-01,Market Participants,Complaints,4
2019-10-01,Investors,Complaints,423
2019-10-01,Other,Complaints,7
2020-01-01,Market Participants,Inquiries,1848
2020-01-01,Investors,Inquiries,475
2020-01-01,Other,Inquiries,220
2020-01-01,Market Participants,Complaints,6
2020-01-01,Investors,Complaints,477
2020-01-01,Other,Complaints,0
2020-04-01,Market Participants,Inquiries,1275
2020-04-01,Investors,Inquiries,552
2020-04-01,Other,Inquiries,163
2020-04-01,Market Participants,Complaints,5
2020-04-01,Investors,Complaints,866
2020-04-01,Other,Complaints,0
2020-07-01,Market Participants,Inquiries,1315
2020-07-01,Investors,Inquiries,346
2020-07-01,Other,Inquiries,235
2020-07-01,Market Participants,Complaints,4
2020-07-01,Investors,Complaints,674
2020-07-01,Other,Complaints,0
2020-10-01,Market Participants,Inquiries,1622
2020-10-01,Investors,Inquiries,437
2020-10-01,Other,Inquiries,232
2020-10-01,Market Participants,Complaints,5
2020-10-01,Investors,Complaints,616
2020-10-01,Other,Complaints,0
2021-01-01,Market Participants,Inquiries,1619
2021-01-01,Investors,Inquiries,629
2021-01-01,Other,Inquiries,309
2021-01-01,Market Participants,Complaints,7
2021-01-01,Investors,Complaints,872
2021-01-01,Other,Complaints,0
2021-04-01,Market Participants,Inquiries,1522
2021-04-01,Investors,Inquiries,457
2021-04-01,Other,Inquiries,221
2021-04-01,Market Participants,Complaints,10
2021-04-01,Investors,Complaints,554
2021-04-01,Other,Complaints,NA
2021-07-01,Market Participants,Inquiries,1220
2021-07-01,Investors,Inquiries,405
2021-07-01,Other,Inquiries,253
2021-07-01,Market Participants,Complaints,13
2021-07-01,Investors,Complaints,363
2021-07-01,Other,Complaints,NA
2021-10-01,Market Participants,Inquiries,1454
2021-10-01,Investors,Inquiries,445
2021-10-01,Other,Inquiries,248
2021-10-01,Market Participants,Complaints,9
2021-10-01,Investors,Complaints,456
2021-10-01,Other,Complaints,NA
2022-01-01,Market Participants,Inquiries,1458
2022-01-01,Investors,Inquiries,503
2022-01-01,Other,Inquiries,259
2022-01-01,Market Participants,Complaints,11
2022-01-01,Investors,Complaints,513
2022-01-01,Other,Complaints,NA
2022-04-01,Market Participants,Inquiries,1381
2022-04-01,Investors,Inquiries,481
2022-04-01,Other,Inquiries,274
2022-04-01,Market Participants,Complaints,16
2022-04-01,Investors,Complaints,530
2022-04-01,Other,Complaints,2388
2022-07-01,Market Participants,Inquiries,1130
2022-07-01,Investors,Inquiries,396
2022-07-01,Other,Inquiries,151
2022-07-01,Market Participants,Complaints,7
2022-07-01,Investors,Complaints,415
2022-07-01,Other,Complaints,NA
2022-10-01,Market Participants,Inquiries,1388
2022-10-01,Investors,Inquiries,430
2022-10-01,Other,Inquiries,155
2022-10-01,Market Participants,Complaints,7
2022-10-01,Investors,Complaints,268
2022-10-01,Other,Complaints,NA
2023-01-01,Market Participants,Inquiries,1348
2023-01-01,Investors,Inquiries,347
2023-01-01,Other,Inquiries,227
2023-01-01,Market Participants,Complaints,11
2023-01-01,Investors,Complaints,378
2023-01-01,Other,Complaints,NA
2023-04-01,Market Participants,Inquiries,1185
2023-04-01,Investors,Inquiries,356
2023-04-01,Other,Inquiries,202
2023-04-01,Market Participants,Complaints,37
2023-04-01,Investors,Complaints,418
2023-04-01,Other,Complaints,NA
2023-07-01,Market Participants,Inquiries,1083
2023-07-01,Investors,Inquiries,394
2023-07-01,Other,Inquiries,152
2023-07-01,Market Participants,Complaints,35
2023-07-01,Investors,Complaints,564
2023-07-01,Other,Complaints,NA
2023-10-01,Market Participants,Inquiries,1268
2023-10-01,Investors,Inquiries,403
2023-10-01,Other,Inquiries,144
2023-10-01,Market Participants,Complaints,28
2023-10-01,Investors,Complaints,514
2023-10-01,Other,Complaints,NA
,,,
,,,
,,,
,,,
,,,
,,,
